﻿Instituição;Poder;Nível de Governo
Advocacia-Geral da União;EXECUTIVO;FEDERAL
Assembleia Legislativa do Estado do Rio de Janeiro;LEGISLATIVO;ESTADUAL
Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - CODEVASF;EXECUTIVO;FEDERAL
Conselho Nacional do Ministério Público;INDEPENDENTE;FEDERAL
Empresa de Tecnologia e Informações da Previdência Social - Dataprev;EXECUTIVO;FEDERAL
Hospital de Clinicas de Porto Alegre;EXECUTIVO;ESTADUAL
Hospital Federal Cardoso Fontes;EXECUTIVO;FEDERAL
IBRAM/DF - Instituto Brasília Ambiental;EXECUTIVO;ESTADUAL
Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Norte;EXECUTIVO;FEDERAL
Justiça Federal de Minas Gerais;JUDICIÁRIO;FEDERAL
Município da Cidade do Recife / PE;EXECUTIVO;MUNICIPAL
Município de Tarumã / SP;EXECUTIVO;MUNICIPAL
Prefeitura Municipal de Betim - MG;EXECUTIVO;MUNICIPAL
Superintendência de Administração Ministério da Fazenda Pará-SAMF/PA;EXECUTIVO;FEDERAL
Superintendência do Desenvolvimento do Centro-Oeste;EXECUTIVO;FEDERAL
Tribunal Regional do Trabalho da 16ª Região ;JUDICIÁRIO;ESTADUAL
Tribunal Regional do Trabalho da 1ª Região;JUDICIÁRIO;ESTADUAL
Tribunal Regional do Trabalho da 9ª Região;JUDICIÁRIO;ESTADUAL
Universidade do Estado do Rio Grande do Norte;EXECUTIVO;ESTADUAL
Universidade Federal do Rio Grande do Norte;EXECUTIVO;FEDERAL
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
Exército Brasileiro;;
Fundação Estadual do Meio Ambiente de Minas Gerais;;
Fundação Nacional de Saúde;;
Governo do Estado do Espírito Santo;;
GST Sistemas;;
IBAMA;;
IFPB;;
Instituto Agir Ambiental;;
Instituto Brasileiro de Informação em Ciência e Tecnologia- IBICT;;
Instituto de Previdência de Cachoeiro do Itapemirim;;
Instituto Federal do Paraná - Campus Avançado Quedas do Iguaçu ;;
Instituto Nacional de Câncer José Alencar Gomes da Silva - INCA;;
Instituto Nacional de Metrologia, Qualidade e Tecnologia (Inmetro);;
Instituto Nacional de Tecnologia;;
Justiça Federal de Mato Grosso do Sul;;
Justiça Federal do Piauí;;
LAESA - Laboratório de Estudo do Semiárido;;
Ministério da Educação;;
Ministério da Saúde - Distrito Sanitário Indígena Médio Rio Purus - DSEI MRP;;
Ministério do Meio Ambiente;;
Ministério do Planejamento;;
Ministério Público do Estado de Alagoas ;;
Ministério Público do Estado do Maranhão;;
Fundação Núcleo de Tecnologia Industrial do Ceará;;
OnG Recriar Com Você;;
Petrobrás;;
Petrobrás Transporte S&A - TRANSPETRO;;
Poder Judiciário do Estado do Rio de Janeiro;;
Prefeitura de Florianópolis;;
Prefeitura de Goiânia;;
Prefeitura de Ibiúna;;
Prefeitura de Jandaia;;
Prefeitura de Juiz de Fora;;
Prefeitura de Montanhas;;
Prefeitura de São José do Rio Preto;;
Prefeitura de São José dos Campos;;
Prefeitura Municipal da Estância turística de Itu;;
Prefeitura Municipal da Estância Turística de Tremembé;;
Prefeitura Municipal de Betim;;
Prefeitura Municipal de Cajazeiras;;
Prefeitura Municipal de Espirito Santo do Turvo;;
Prefeitura Municipal de Galinhos;;
Prefeitura Municipal de Icapuí;;
Prefeitura Municipal de Ielmo Marinho;;
Prefeitura Municipal de Ipanguaçu;;
Prefeitura Municipal de Janduís;;
Prefeitura Municipal de Manhumirim;;
Prefeitura Municipal de Nova Olinda ;;
Prefeitura Municipal de São Francisco do Oeste;;
Prefeitura Municipal de São João da Boa Vista;;
Prefeitura Municipal de Sobral;;
